﻿市区町村,加盟店数,人口,"人口千人あたり
還元店舗"
葛尾村,3,18,166.7
千代田区,"7,716","58,406",132.1
飯舘村,5,41,122.0
中央区,"10,585","141,183",75.0
座間味村,57,870,65.5
渋谷区,"14,539","224,533",64.8
白馬村,535,"8,929",59.9
港区,"12,899","243,283",53.0
占冠村,63,"1,211",52.0
軽井沢町,977,"18,994",51.4
草津町,327,"6,518",50.2
野沢温泉村,159,"3,479",45.7
小谷村,121,"2,904",41.7
箱根町,462,"11,786",39.2
留寿都村,73,"1,907",38.3
湯沢町,298,"8,046",37.0
中富良野町,168,"5,069",33.1
松前町,243,"7,337",33.1
台東区,"6,486","198,073",32.7
北塩原村,92,"2,831",32.5
清水町,292,"9,599",30.4
ニセコ町,149,"4,958",30.1
新宿区,"9,861","333,560",29.6
南小国町,119,"4,048",29.4
白川村,47,"1,609",29.2
竹富町,110,"3,998",27.5
山中湖村,143,"5,208",27.5
片品村,118,"4,390",26.9
平谷村,13,484,26.9
渡嘉敷村,19,730,26.0
山ノ内町,320,"12,429",25.7
天川村,34,"1,354",25.1
楢葉町,24,975,24.6
日吉津村,84,"3,439",24.4
恩納村,255,"10,652",23.9
倶知安町,349,"15,018",23.2
白浜町,463,"21,533",21.5
昭和町,419,"19,505",21.5
阿智村,139,"6,538",21.3
売木村,12,575,20.9
北谷町,581,"28,308",20.5
檜枝岐村,12,615,19.5
富士河口湖町,483,"25,329",19.1
高山市,"1,690","89,182",19.0
新島村,52,"2,749",18.9
磐梯町,67,"3,579",18.7
屋久島町,240,"12,913",18.6
目黒区,"5,107","277,622",18.4
小笠原村,55,"3,022",18.2
豊島区,"5,224","291,167",17.9
利尻富士町,50,"2,787",17.9
西粟倉村,26,"1,472",17.7
嘉島町,158,"9,054",17.5
有田町,349,"20,148",17.3
那須町,431,"24,919",17.3
池田町,119,"6,882",17.3
琴平町,158,"9,186",17.2
高野町,57,"3,352",17.0
大阪市,"45,664","2,691,185",17.0
武蔵野市,"2,430","144,730",16.8
和泊町,111,"6,783",16.4
東伊豆町,206,"12,624",16.3
広川町,117,"7,224",16.2
東峰村,35,"2,174",16.1
昭和村,21,"1,322",15.9
知名町,98,"6,213",15.8
鳥羽市,306,"19,448",15.7
斜里町,192,"12,231",15.7
下郷町,91,"5,800",15.7
河津町,114,"7,303",15.6
王滝村,13,839,15.5
御坊市,384,"24,801",15.5
由布市,527,"34,262",15.4
宮津市,281,"18,426",15.3
与論町,79,"5,186",15.2
礼文町,42,"2,773",15.1
みなかみ町,293,"19,347",15.1
石垣市,713,"47,564",15.0
太子町,206,"13,748",15.0
南牧村,29,"1,979",14.7
弟子屈町,113,"7,758",14.6
帯広市,"2,464","169,327",14.6
八丈町,109,"7,613",14.3
大川市,490,"34,838",14.1
倉吉市,687,"49,044",14.0
金沢市,"6,510","465,699",14.0
野々市市,767,"55,099",13.9
豊岡市,"1,131","82,250",13.8
伊東市,939,"68,345",13.7
福井市,"3,648","265,904",13.7
嬬恋村,133,"9,780",13.6
新得町,85,"6,288",13.5
京都市,"19,919","1,475,183",13.5
南阿蘇村,154,"11,503",13.4
直島町,42,"3,139",13.4
輪島市,361,"27,216",13.3
神津島村,25,"1,891",13.2
美浜町,131,"9,914",13.2
加賀市,887,"67,186",13.2
釧路町,261,"19,833",13.2
小松市,"1,406","106,919",13.2
小布施町,140,"10,702",13.1
福岡市,"20,076","1,538,681",13.0
熱海市,489,"37,544",13.0
那覇市,"4,143","319,435",13.0
品川区,"5,007","386,855",12.9
龍郷町,75,"5,806",12.9
下田市,296,"22,916",12.9
奄美市,557,"43,156",12.9
与那原町,237,"18,410",12.9
珠洲市,188,"14,625",12.9
中央市,400,"31,124",12.9
長野原町,71,"5,536",12.8
壮瞥町,37,"2,922",12.7
諏訪市,634,"50,140",12.6
中標津町,299,"23,774",12.6
西ノ島町,38,"3,027",12.6
南木曽町,54,"4,313",12.5
小浜市,371,"29,670",12.5
松崎町,85,"6,837",12.4
木曽町,147,"11,826",12.4
甲府市,"2,400","193,125",12.4
泰阜村,21,"1,702",12.3
明和町,136,"11,044",12.3
下北山村,11,895,12.3
富良野市,280,"22,936",12.2
七尾市,672,"55,325",12.1
文京区,"2,652","219,724",12.1
新宮市,354,"29,331",12.1
今帰仁村,115,"9,531",12.1
猪苗代町,181,"15,037",12.0
白川町,101,"8,392",12.0
小樽市,"1,461","121,924",12.0
湯浅町,146,"12,200",12.0
鎌倉市,"2,070","173,019",12.0
能登町,209,"17,568",11.9
上川町,48,"4,044",11.9
下呂市,397,"33,585",11.8
九重町,113,"9,645",11.7
香美町,211,"18,070",11.7
徳島市,"3,008","258,554",11.6
邑南町,129,"11,101",11.6
洞爺湖町,108,"9,299",11.6
宇多津町,219,"18,952",11.6
田辺市,864,"74,770",11.6
波佐見町,171,"14,891",11.5
伊勢市,"1,467","127,817",11.5
久米島町,89,"7,755",11.5
高千穂町,146,"12,755",11.4
墨田区,"2,933","256,274",11.4
上野村,14,"1,230",11.4
松江市,"2,347","206,230",11.4
飯山市,243,"21,438",11.3
京丹後市,624,"55,054",11.3
郡上市,476,"42,090",11.3
本部町,153,"13,536",11.3
阿蘇市,305,"27,018",11.3
米沢市,961,"85,953",11.2
高松市,"4,687","420,748",11.1
野迫川村,5,449,11.1
米子市,"1,661","149,313",11.1
東白川村,25,"2,261",11.1
名古屋市,"25,353","2,295,638",11.0
長和町,68,"6,166",11.0
富山市,"4,589","418,686",11.0
七ヶ宿町,16,"1,461",11.0
伊根町,23,"2,110",10.9
清里町,46,"4,221",10.9
